Sharp Chula Vista Hospital - Updated 9/1/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charge Code,Charge Code Description,NDC,CPT/HCPCS,Mod,Rev Code,Gross Charge,Medicare - Inpatient,Medicare - Outpatient,Medi-Cal - Inpatient,Medi-Cal - Outpatient,Self Pay - Inpatient,Self Pay - Outpatient,Aetna PPO Medicare - Inpatient,Aetna PPO Medicare - Outpatient,Aetna Better Health - Inpatient,Aetna Better Health - Outpatient,Blue Shield Promise - Inpatient,Blue Shield Promise - Outpatient,California Health and Wellness - Inpatient,California Health and Wellness - Outpatient,Care 1st Medicare - Inpatient,Care 1st Medicare - Outpatient,Community Health Group Cal Mediconnect - Inpatient,Community Health Group Cal Mediconnect - Outpatient,Community Health Group Medi-Cal - Inpatient,Community Health Group Medi-Cal - Outpatient,First Health Medicare - Inpatient,First Health Medicare - Outpatient,Health Net Medi-Cal - Inpatient,Health Net Medi-Cal - Outpatient,Health Net Medicare - Inpatient,Health Net Medicare - Outpatient,MHN Medicare - Inpatient,MHN Medicare - Outpatient,Molina Cal MediConnect - Inpatient,Molina Cal MediConnect - Outpatient,Molina Medi-Cal - Inpatient,Molina Medi-Cal - Outpatient,Optum Health Medicare - Inpatient,Optum Health Medicare - Outpatient,United Healthcare Medicare - Inpatient,United Healthcare Medicare - Outpatient,United Healthcare Medi-Cal - Inpatient,United Healthcare Medi-Cal - Outpatient,Minimum Negotiated Charge - Inpatient,Minimum Negotiated Charge - Outpatient,Maximum Negotiated Charge - Inpatient,Maximum Negotiated Charge - Outpatient
406503157,BASIC METABOLIC PANEL,,80048,,300,424,MS-DRG,0,APR-DRG,6.76,318,318,MS-DRG,289.38,APR-DRG,84.8,MS-DRG,76.96,APR-DRG,10.21,MS-DRG,0,MS-DRG,0,MS-DRG,59.36,MS-DRG,296.8,APR-DRG,9.63,MS-DRG,0,MS-DRG,0,APR-DRG,6.76,APR-DRG,27.56,MS-DRG,0,MS-DRG,0,APR-DRG,76.32,318,0,318,318
406503070,ELECTROLYTE PANEL,,80051,,300,161,MS-DRG,0,APR-DRG,5.6,120.75,120.75,MS-DRG,109.88,APR-DRG,32.2,MS-DRG,29.22,APR-DRG,8.46,MS-DRG,0,MS-DRG,0,MS-DRG,22.54,MS-DRG,112.7,APR-DRG,7.98,MS-DRG,0,MS-DRG,0,APR-DRG,5.6,APR-DRG,10.47,MS-DRG,0,MS-DRG,0,APR-DRG,28.98,120.75,0,120.75,120.75
406503150,COMPREHENSIVE METABOLIC P,,80053,,300,493,MS-DRG,0,APR-DRG,8.44,369.75,369.75,MS-DRG,336.47,APR-DRG,98.6,MS-DRG,89.48,APR-DRG,12.74,MS-DRG,0,MS-DRG,0,MS-DRG,69.02,MS-DRG,345.1,APR-DRG,12.03,MS-DRG,0,MS-DRG,0,APR-DRG,8.44,APR-DRG,32.05,MS-DRG,0,MS-DRG,0,APR-DRG,88.74,369.75,0,369.75,369.75
406503279,OBSTETRIC PANEL,,80055,,300,328,MS-DRG,0,APR-DRG,35.83,246,246,MS-DRG,223.86,APR-DRG,65.6,MS-DRG,59.53,APR-DRG,54.1,MS-DRG,0,MS-DRG,0,MS-DRG,45.92,MS-DRG,229.6,APR-DRG,51.06,MS-DRG,0,MS-DRG,0,APR-DRG,35.83,APR-DRG,21.32,MS-DRG,0,MS-DRG,0,APR-DRG,59.04,246,0,246,246
406690940,NMR LIPID PNL,,80061,90,300,14,MS-DRG,0,APR-DRG,10.71,10.5,10.5,MS-DRG,9.56,APR-DRG,2.8,MS-DRG,2.54,APR-DRG,16.17,MS-DRG,0,MS-DRG,0,MS-DRG,1.96,MS-DRG,9.8,APR-DRG,15.26,MS-DRG,0,MS-DRG,0,APR-DRG,10.71,APR-DRG,0.91,MS-DRG,0,MS-DRG,0,APR-DRG,2.52,10.5,0,10.5,16.17
406503152,RENAL FUNCTION PNL,,80069,,300,129,MS-DRG,0,APR-DRG,6.94,96.75,96.75,MS-DRG,88.04,APR-DRG,25.8,MS-DRG,23.41,APR-DRG,10.48,MS-DRG,0,MS-DRG,0,MS-DRG,18.06,MS-DRG,90.3,APR-DRG,9.89,MS-DRG,0,MS-DRG,0,APR-DRG,6.94,APR-DRG,8.39,MS-DRG,0,MS-DRG,0,APR-DRG,23.22,96.75,0,96.75,96.75
406303153,ACUTE HEPATITIS PNL,,80074,90,300,400,MS-DRG,0,APR-DRG,38.1,300,300,MS-DRG,273,APR-DRG,80,MS-DRG,72.6,APR-DRG,57.53,MS-DRG,0,MS-DRG,0,MS-DRG,56,MS-DRG,280,APR-DRG,54.29,MS-DRG,0,MS-DRG,0,APR-DRG,38.1,APR-DRG,26,MS-DRG,0,MS-DRG,0,APR-DRG,72,300,0,300,300
406503151,HEPATIC FUNCTION PNL,,80076,,300,308,MS-DRG,0,APR-DRG,6.38,231,231,MS-DRG,210.21,APR-DRG,61.6,MS-DRG,55.9,APR-DRG,9.63,MS-DRG,0,MS-DRG,0,MS-DRG,43.12,MS-DRG,215.6,APR-DRG,9.09,MS-DRG,0,MS-DRG,0,APR-DRG,6.38,APR-DRG,20.02,MS-DRG,0,MS-DRG,0,APR-DRG,55.44,231,0,231,231
406500935,ACETAMINOPHEN QT,,80143,,300,345,MS-DRG,0,APR-DRG,0,258.75,258.75,MS-DRG,235.46,APR-DRG,69,MS-DRG,62.62,APR-DRG,0,MS-DRG,0,MS-DRG,0,MS-DRG,48.3,MS-DRG,241.5,APR-DRG,0,MS-DRG,0,MS-DRG,0,APR-DRG,0,APR-DRG,22.43,MS-DRG,0,MS-DRG,0,APR-DRG,62.1,258.75,0,258.75,258.75
406503287,AMIKACIN DRUG ASSAY,,80150,,300,95,MS-DRG,0,APR-DRG,12.06,71.25,71.25,MS-DRG,64.84,APR-DRG,19,MS-DRG,17.24,APR-DRG,18.21,MS-DRG,0,MS-DRG,0,MS-DRG,13.3,MS-DRG,66.5,APR-DRG,17.19,MS-DRG,0,MS-DRG,0,APR-DRG,12.06,APR-DRG,6.18,MS-DRG,0,MS-DRG,0,APR-DRG,17.1,71.25,0,71.25,71.25
406690060,AMIODARONE,,80151,90,300,18.94,MS-DRG,0,APR-DRG,0,14.21,14.21,MS-DRG,12.93,APR-DRG,3.79,MS-DRG,3.44,APR-DRG,0,MS-DRG,0,MS-DRG,0,MS-DRG,2.65,MS-DRG,13.26,APR-DRG,0,MS-DRG,0,MS-DRG,0,APR-DRG,0,APR-DRG,1.23,MS-DRG,0,MS-DRG,0,APR-DRG,3.41,14.21,0,14.21,14.21
406610498,CAFFEINE LEVEL,,80155,90,300,10.49,MS-DRG,0,APR-DRG,15.4,7.87,7.87,MS-DRG,7.16,APR-DRG,2.1,MS-DRG,1.9,APR-DRG,23.25,MS-DRG,0,MS-DRG,0,MS-DRG,1.47,MS-DRG,7.34,APR-DRG,21.95,MS-DRG,0,MS-DRG,0,APR-DRG,15.4,APR-DRG,0.68,MS-DRG,0,MS-DRG,0,APR-DRG,1.89,7.87,0,7.87,23.25
406500586,CARBAMAZEPINE,,80156,,300,175,MS-DRG,0,APR-DRG,11.65,131.25,131.25,MS-DRG,119.44,APR-DRG,35,MS-DRG,31.76,APR-DRG,17.59,MS-DRG,0,MS-DRG,0,MS-DRG,24.5,MS-DRG,122.5,APR-DRG,16.6,MS-DRG,0,MS-DRG,0,APR-DRG,11.65,APR-DRG,11.38,MS-DRG,0,MS-DRG,0,APR-DRG,31.5,131.25,0,131.25,131.25
406500938,CYCLOSPORINE,,80158,90,300,128,MS-DRG,0,APR-DRG,14.44,96,96,MS-DRG,87.36,APR-DRG,25.6,MS-DRG,23.23,APR-DRG,21.8,MS-DRG,0,MS-DRG,0,MS-DRG,17.92,MS-DRG,89.6,APR-DRG,20.58,MS-DRG,0,MS-DRG,0,APR-DRG,14.44,APR-DRG,8.32,MS-DRG,0,MS-DRG,0,APR-DRG,23.04,96,0,96,96
406690616,CLOZAPINE,,80159,90,300,13,MS-DRG,0,APR-DRG,16.12,9.75,9.75,MS-DRG,8.87,APR-DRG,2.6,MS-DRG,2.36,APR-DRG,24.34,MS-DRG,0,MS-DRG,0,MS-DRG,1.82,MS-DRG,9.1,APR-DRG,22.97,MS-DRG,0,MS-DRG,0,APR-DRG,16.12,APR-DRG,0.85,MS-DRG,0,MS-DRG,0,APR-DRG,2.34,9.75,0,9.75,24.34
406500421,DIGOXIN TOTAL,,80162,,300,159,MS-DRG,0,APR-DRG,10.62,119.25,119.25,MS-DRG,108.52,APR-DRG,31.8,MS-DRG,28.86,APR-DRG,16.04,MS-DRG,0,MS-DRG,0,MS-DRG,22.26,MS-DRG,111.3,APR-DRG,15.13,MS-DRG,0,MS-DRG,0,APR-DRG,10.62,APR-DRG,10.34,MS-DRG,0,MS-DRG,0,APR-DRG,28.62,119.25,0,119.25,119.25
406500642,VALPROIC ACID TOTAL,,80164,90,300,167,MS-DRG,0,APR-DRG,10.83,125.25,125.25,MS-DRG,113.98,APR-DRG,33.4,MS-DRG,30.31,APR-DRG,16.35,MS-DRG,0,MS-DRG,0,MS-DRG,23.38,MS-DRG,116.9,APR-DRG,15.43,MS-DRG,0,MS-DRG,0,APR-DRG,10.83,APR-DRG,10.86,MS-DRG,0,MS-DRG,0,APR-DRG,30.06,125.25,0,125.25,125.25
406690010,ETHOSUXIMIDE,,80168,90,300,17.37,MS-DRG,0,APR-DRG,13.07,13.03,13.03,MS-DRG,11.86,APR-DRG,3.47,MS-DRG,3.15,APR-DRG,19.74,MS-DRG,0,MS-DRG,0,MS-DRG,2.43,MS-DRG,12.16,APR-DRG,18.62,MS-DRG,0,MS-DRG,0,APR-DRG,13.07,APR-DRG,1.13,MS-DRG,0,MS-DRG,0,APR-DRG,3.13,13.03,0,13.03,19.74
406690761,EVEROLIMUS,,80169,90,300,40,MS-DRG,0,APR-DRG,10.98,30,30,MS-DRG,27.3,APR-DRG,8,MS-DRG,7.26,APR-DRG,16.58,MS-DRG,0,MS-DRG,0,MS-DRG,5.6,MS-DRG,28,APR-DRG,15.65,MS-DRG,0,MS-DRG,0,APR-DRG,10.98,APR-DRG,2.6,MS-DRG,0,MS-DRG,0,APR-DRG,7.2,30,0,30,30
406500448,GENTAMICIN,,80170,90,300,383,MS-DRG,0,APR-DRG,13.1,287.25,287.25,MS-DRG,261.4,APR-DRG,76.6,MS-DRG,69.51,APR-DRG,19.78,MS-DRG,0,MS-DRG,0,MS-DRG,53.62,MS-DRG,268.1,APR-DRG,18.67,MS-DRG,0,MS-DRG,0,APR-DRG,13.1,APR-DRG,24.9,MS-DRG,0,MS-DRG,0,APR-DRG,68.94,287.25,0,287.25,287.25
406690057,LAMOTRIGINE,,80175,90,300,9,MS-DRG,0,APR-DRG,10.6,6.75,6.75,MS-DRG,6.14,APR-DRG,1.8,MS-DRG,1.63,APR-DRG,16.01,MS-DRG,0,MS-DRG,0,MS-DRG,1.26,MS-DRG,6.3,APR-DRG,15.11,MS-DRG,0,MS-DRG,0,APR-DRG,10.6,APR-DRG,0.59,MS-DRG,0,MS-DRG,0,APR-DRG,1.62,6.75,0,6.75,16.01
406690691,LEVETIRACETAM (KEPPRA),,80177,90,300,11,MS-DRG,0,APR-DRG,10.6,8.25,8.25,MS-DRG,7.51,APR-DRG,2.2,MS-DRG,2,APR-DRG,16.01,MS-DRG,0,MS-DRG,0,MS-DRG,1.54,MS-DRG,7.7,APR-DRG,15.11,MS-DRG,0,MS-DRG,0,APR-DRG,10.6,APR-DRG,0.72,MS-DRG,0,MS-DRG,0,APR-DRG,1.98,8.25,0,8.25,16.01
406500494,LITHIUM,,80178,90,300,169,MS-DRG,0,APR-DRG,5.28,126.75,126.75,MS-DRG,115.34,APR-DRG,33.8,MS-DRG,30.67,APR-DRG,7.97,MS-DRG,0,MS-DRG,0,MS-DRG,23.66,MS-DRG,118.3,APR-DRG,7.52,MS-DRG,0,MS-DRG,0,APR-DRG,5.28,APR-DRG,10.99,MS-DRG,0,MS-DRG,0,APR-DRG,30.42,126.75,0,126.75,126.75
406500491,SALICYLATES QT BLOOD,,80179,,300,345,MS-DRG,0,APR-DRG,0,258.75,258.75,MS-DRG,235.46,APR-DRG,69,MS-DRG,62.62,APR-DRG,0,MS-DRG,0,MS-DRG,0,MS-DRG,48.3,MS-DRG,241.5,APR-DRG,0,MS-DRG,0,MS-DRG,0,APR-DRG,0,APR-DRG,22.43,MS-DRG,0,MS-DRG,0,APR-DRG,62.1,258.75,0,258.75,258.75
406690679,MYCOPHENOLIC ACID,,80180,90,300,20,MS-DRG,0,APR-DRG,14.44,15,15,MS-DRG,13.65,APR-DRG,4,MS-DRG,3.63,APR-DRG,21.8,MS-DRG,0,MS-DRG,0,MS-DRG,2.8,MS-DRG,14,APR-DRG,20.58,MS-DRG,0,MS-DRG,0,APR-DRG,14.44,APR-DRG,1.3,MS-DRG,0,MS-DRG,0,APR-DRG,3.6,15,0,15,21.8
406690641,OXYCARBAZEPINE METABOLITE,,80183,90,300,13,MS-DRG,0,APR-DRG,10.6,9.75,9.75,MS-DRG,8.87,APR-DRG,2.6,MS-DRG,2.36,APR-DRG,16.01,MS-DRG,0,MS-DRG,0,MS-DRG,1.82,MS-DRG,9.1,APR-DRG,15.11,MS-DRG,0,MS-DRG,0,APR-DRG,10.6,APR-DRG,0.85,MS-DRG,0,MS-DRG,0,APR-DRG,2.34,9.75,0,9.75,16.01
406500513,PHENOBARB QT,,80184,,300,152,MS-DRG,0,APR-DRG,8.4,114,114,MS-DRG,103.74,APR-DRG,30.4,MS-DRG,27.59,APR-DRG,12.68,MS-DRG,0,MS-DRG,0,MS-DRG,21.28,MS-DRG,106.4,APR-DRG,11.97,MS-DRG,0,MS-DRG,0,APR-DRG,8.4,APR-DRG,9.88,MS-DRG,0,MS-DRG,0,APR-DRG,27.36,114,0,114,114
406690014,PHENOBARBITAL,,80184,90,300,11.58,MS-DRG,0,APR-DRG,8.4,8.69,8.69,MS-DRG,7.9,APR-DRG,2.32,MS-DRG,2.1,APR-DRG,12.68,MS-DRG,0,MS-DRG,0,MS-DRG,1.62,MS-DRG,8.11,APR-DRG,11.97,MS-DRG,0,MS-DRG,0,APR-DRG,8.4,APR-DRG,0.75,MS-DRG,0,MS-DRG,0,APR-DRG,2.08,8.69,0,8.69,12.68
406500492,DILANTIN/PHENYTOIN,,80185,,300,159,MS-DRG,0,APR-DRG,10.6,119.25,119.25,MS-DRG,108.52,APR-DRG,31.8,MS-DRG,28.86,APR-DRG,16.01,MS-DRG,0,MS-DRG,0,MS-DRG,22.26,MS-DRG,111.3,APR-DRG,15.11,MS-DRG,0,MS-DRG,0,APR-DRG,10.6,APR-DRG,10.34,MS-DRG,0,MS-DRG,0,APR-DRG,28.62,119.25,0,119.25,119.25
406690016,PHENYTOIN TOTAL,,80185,90,300,16.94,MS-DRG,0,APR-DRG,10.6,12.71,12.71,MS-DRG,11.56,APR-DRG,3.39,MS-DRG,3.07,APR-DRG,16.01,MS-DRG,0,MS-DRG,0,MS-DRG,2.37,MS-DRG,11.86,APR-DRG,15.11,MS-DRG,0,MS-DRG,0,APR-DRG,10.6,APR-DRG,1.1,MS-DRG,0,MS-DRG,0,APR-DRG,3.05,12.71,0,12.71,16.01
406690015,PHENYTOIN FREE,,80186,90,300,16.94,MS-DRG,0,APR-DRG,11,12.71,12.71,MS-DRG,11.56,APR-DRG,3.39,MS-DRG,3.07,APR-DRG,16.61,MS-DRG,0,MS-DRG,0,MS-DRG,2.37,MS-DRG,11.86,APR-DRG,15.68,MS-DRG,0,MS-DRG,0,APR-DRG,11,APR-DRG,1.1,MS-DRG,0,MS-DRG,0,APR-DRG,3.05,12.71,0,12.71,16.61
406690017,PRIMIDONE,,80188,90,300,5.58,MS-DRG,0,APR-DRG,13.27,4.19,4.19,MS-DRG,3.81,APR-DRG,1.12,MS-DRG,1.01,APR-DRG,20.04,MS-DRG,0,MS-DRG,0,MS-DRG,0.78,MS-DRG,3.91,APR-DRG,18.91,MS-DRG,0,MS-DRG,0,APR-DRG,13.27,APR-DRG,0.36,MS-DRG,0,MS-DRG,0,APR-DRG,1,4.19,0,4.19,20.04
406503271,SIROLIMUS (RAPAMYCIN),,80195,90,300,114,MS-DRG,0,APR-DRG,10.98,85.5,85.5,MS-DRG,77.81,APR-DRG,22.8,MS-DRG,20.69,APR-DRG,16.58,MS-DRG,0,MS-DRG,0,MS-DRG,15.96,MS-DRG,79.8,APR-DRG,15.65,MS-DRG,0,MS-DRG,0,APR-DRG,10.98,APR-DRG,7.41,MS-DRG,0,MS-DRG,0,APR-DRG,20.52,85.5,0,85.5,85.5
406503075,TACROLIMUS (FK506),,80197,90,300,90,MS-DRG,0,APR-DRG,10.98,67.5,67.5,MS-DRG,61.43,APR-DRG,18,MS-DRG,16.34,APR-DRG,16.58,MS-DRG,0,MS-DRG,0,MS-DRG,12.6,MS-DRG,63,APR-DRG,15.65,MS-DRG,0,MS-DRG,0,APR-DRG,10.98,APR-DRG,5.85,MS-DRG,0,MS-DRG,0,APR-DRG,16.2,67.5,0,67.5,67.5
406500475,THEOPHYLLINE,,80198,,300,146,MS-DRG,0,APR-DRG,11.31,109.5,109.5,MS-DRG,99.65,APR-DRG,29.2,MS-DRG,26.5,APR-DRG,17.08,MS-DRG,0,MS-DRG,0,MS-DRG,20.44,MS-DRG,102.2,APR-DRG,16.12,MS-DRG,0,MS-DRG,0,APR-DRG,11.31,APR-DRG,9.49,MS-DRG,0,MS-DRG,0,APR-DRG,26.28,109.5,0,109.5,109.5
406500587,TOBRAMYCIN,,80200,,300,183,MS-DRG,0,APR-DRG,12.9,137.25,137.25,MS-DRG,124.9,APR-DRG,36.6,MS-DRG,33.21,APR-DRG,19.48,MS-DRG,0,MS-DRG,0,MS-DRG,25.62,MS-DRG,128.1,APR-DRG,18.38,MS-DRG,0,MS-DRG,0,APR-DRG,12.9,APR-DRG,11.9,MS-DRG,0,MS-DRG,0,APR-DRG,32.94,137.25,0,137.25,137.25
406690792,TOPIRAMATE LEVEL,,80201,90,300,15,MS-DRG,0,APR-DRG,9.53,11.25,11.25,MS-DRG,10.24,APR-DRG,3,MS-DRG,2.72,APR-DRG,14.39,MS-DRG,0,MS-DRG,0,MS-DRG,2.1,MS-DRG,10.5,APR-DRG,13.58,MS-DRG,0,MS-DRG,0,APR-DRG,9.53,APR-DRG,0.98,MS-DRG,0,MS-DRG,0,APR-DRG,2.7,11.25,0,11.25,14.39
406500451,VANCOMYCIN,,80202,,300,184,MS-DRG,0,APR-DRG,10.83,138,138,MS-DRG,125.58,APR-DRG,36.8,MS-DRG,33.4,APR-DRG,16.35,MS-DRG,0,MS-DRG,0,MS-DRG,25.76,MS-DRG,128.8,APR-DRG,15.43,MS-DRG,0,MS-DRG,0,APR-DRG,10.83,APR-DRG,11.96,MS-DRG,0,MS-DRG,0,APR-DRG,33.12,138,0,138,138
406690971,ZONISAMIDE QT,,80203,90,300,30,MS-DRG,0,APR-DRG,10.6,22.5,22.5,MS-DRG,20.48,APR-DRG,6,MS-DRG,5.45,APR-DRG,16.01,MS-DRG,0,MS-DRG,0,MS-DRG,4.2,MS-DRG,21,APR-DRG,15.11,MS-DRG,0,MS-DRG,0,APR-DRG,10.6,APR-DRG,1.95,MS-DRG,0,MS-DRG,0,APR-DRG,5.4,22.5,0,22.5,22.5
406633000,METHOTREXATE LEVEL RCH,,80204,90,300,120,MS-DRG,0,APR-DRG,0,90,90,MS-DRG,81.9,APR-DRG,24,MS-DRG,21.78,APR-DRG,0,MS-DRG,0,MS-DRG,0,MS-DRG,16.8,MS-DRG,84,APR-DRG,0,MS-DRG,0,MS-DRG,0,APR-DRG,0,APR-DRG,7.8,MS-DRG,0,MS-DRG,0,APR-DRG,21.6,90,0,90,90
406690975,LACOSAMIDE QT,,80235,90,300,75,MS-DRG,0,APR-DRG,21.68,56.25,56.25,MS-DRG,51.19,APR-DRG,15,MS-DRG,13.61,APR-DRG,32.74,MS-DRG,0,MS-DRG,0,MS-DRG,10.5,MS-DRG,52.5,APR-DRG,30.89,MS-DRG,0,MS-DRG,0,APR-DRG,21.68,APR-DRG,4.88,MS-DRG,0,MS-DRG,0,APR-DRG,13.5,56.25,0,56.25,56.25
406690973,VORICONAZOLE QT,,80285,90,300,64.25,MS-DRG,0,APR-DRG,21.68,48.19,48.19,MS-DRG,43.85,APR-DRG,12.85,MS-DRG,11.66,APR-DRG,32.74,MS-DRG,0,MS-DRG,0,MS-DRG,9,MS-DRG,44.98,APR-DRG,30.89,MS-DRG,0,MS-DRG,0,APR-DRG,21.68,APR-DRG,4.18,MS-DRG,0,MS-DRG,0,APR-DRG,11.57,48.19,0,48.19,48.19
406690635,DEXAMETHASONE QUANT,,80299,90,300,70,MS-DRG,0,APR-DRG,12.59,52.5,52.5,MS-DRG,47.78,APR-DRG,14,MS-DRG,12.71,APR-DRG,19.01,MS-DRG,0,MS-DRG,0,MS-DRG,9.8,MS-DRG,49,APR-DRG,17.94,MS-DRG,0,MS-DRG,0,APR-DRG,12.59,APR-DRG,4.55,MS-DRG,0,MS-DRG,0,APR-DRG,12.6,52.5,0,52.5,52.5
406690786,SULFONAMIDES,,80299,90,300,15.96,MS-DRG,0,APR-DRG,12.59,11.97,11.97,MS-DRG,10.89,APR-DRG,3.19,MS-DRG,2.9,APR-DRG,19.01,MS-DRG,0,MS-DRG,0,MS-DRG,2.23,MS-DRG,11.17,APR-DRG,17.94,MS-DRG,0,MS-DRG,0,APR-DRG,12.59,APR-DRG,1.04,MS-DRG,0,MS-DRG,0,APR-DRG,2.87,11.97,0,11.97,19.01
406690978,THIOPURINE METABOLITES,,80299,90,300,129.78,MS-DRG,0,APR-DRG,12.59,97.34,97.34,MS-DRG,88.57,APR-DRG,25.96,MS-DRG,23.56,APR-DRG,19.01,MS-DRG,0,MS-DRG,0,MS-DRG,18.17,MS-DRG,90.85,APR-DRG,17.94,MS-DRG,0,MS-DRG,0,APR-DRG,12.59,APR-DRG,8.44,MS-DRG,0,MS-DRG,0,APR-DRG,23.36,97.34,0,97.34,97.34
406503214,DRUG SCREEN URINE MULT,,80307,,300,528,MS-DRG,0,APR-DRG,49.71,396,396,MS-DRG,360.36,APR-DRG,105.6,MS-DRG,95.83,APR-DRG,75.06,MS-DRG,0,MS-DRG,0,MS-DRG,73.92,MS-DRG,369.6,APR-DRG,70.84,MS-DRG,0,MS-DRG,0,APR-DRG,49.71,APR-DRG,34.32,MS-DRG,0,MS-DRG,0,APR-DRG,95.04,396,0,396,396
406503223,DRUG ABUSE SCREEN URINE E,,80307,,300,140,MS-DRG,0,APR-DRG,49.71,105,105,MS-DRG,95.55,APR-DRG,28,MS-DRG,25.41,APR-DRG,75.06,MS-DRG,0,MS-DRG,0,MS-DRG,19.6,MS-DRG,98,APR-DRG,70.84,MS-DRG,0,MS-DRG,0,APR-DRG,49.71,APR-DRG,9.1,MS-DRG,0,MS-DRG,0,APR-DRG,25.2,105,0,105,105
406553002,DRUG 2 COMBO1 PRESUMP NON,,80307,,300,873,MS-DRG,0,APR-DRG,49.71,654.75,654.75,MS-DRG,595.82,APR-DRG,174.6,MS-DRG,158.45,APR-DRG,75.06,MS-DRG,0,MS-DRG,0,MS-DRG,122.22,MS-DRG,611.1,APR-DRG,70.84,MS-DRG,0,MS-DRG,0,APR-DRG,49.71,APR-DRG,56.75,MS-DRG,0,MS-DRG,0,APR-DRG,157.14,654.75,0,654.75,654.75
406553003,DRUG 3 COMBO1 PRESUMP NON,,80307,,300,"1,035.00",MS-DRG,0,APR-DRG,49.71,776.25,776.25,MS-DRG,706.39,APR-DRG,207,MS-DRG,187.85,APR-DRG,75.06,MS-DRG,0,MS-DRG,0,MS-DRG,144.9,MS-DRG,724.5,APR-DRG,70.84,MS-DRG,0,MS-DRG,0,APR-DRG,49.71,APR-DRG,67.28,MS-DRG,0,MS-DRG,0,APR-DRG,186.3,776.25,0,776.25,776.25
406553004,DRUG 4 COMBO1 PRESUMP NON,,80307,,300,"1,563.00",MS-DRG,0,APR-DRG,49.71,"1,172.25","1,172.25",MS-DRG,"1,066.75",APR-DRG,312.6,MS-DRG,283.68,APR-DRG,75.06,MS-DRG,0,MS-DRG,0,MS-DRG,218.82,MS-DRG,"1,094.10",APR-DRG,70.84,MS-DRG,0,MS-DRG,0,APR-DRG,49.71,APR-DRG,101.6,MS-DRG,0,MS-DRG,0,APR-DRG,281.34,"1,172.25",0,"1,172.25","1,172.25"
406553023,DRUG 3 COMBO2 PRESUMP NON,,80307,,300,"1,218.00",MS-DRG,0,APR-DRG,49.71,913.5,913.5,MS-DRG,831.29,APR-DRG,243.6,MS-DRG,221.07,APR-DRG,75.06,MS-DRG,0,MS-DRG,0,MS-DRG,170.52,MS-DRG,852.6,APR-DRG,70.84,MS-DRG,0,MS-DRG,0,APR-DRG,49.71,APR-DRG,79.17,MS-DRG,0,MS-DRG,0,APR-DRG,219.24,913.5,0,913.5,913.5
406690964,DRUG SCREEN 9 PANEL BLD,,80307,90,300,58.23,MS-DRG,0,APR-DRG,49.71,43.67,43.67,MS-DRG,39.74,APR-DRG,11.65,MS-DRG,10.57,APR-DRG,75.06,MS-DRG,0,MS-DRG,0,MS-DRG,8.15,MS-DRG,40.76,APR-DRG,70.84,MS-DRG,0,MS-DRG,0,APR-DRG,49.71,APR-DRG,3.78,MS-DRG,0,MS-DRG,0,APR-DRG,10.48,43.67,0,43.67,75.06
406690984,ETHYL GLUCURONIDE SCREEN,,80307,90,300,17.37,MS-DRG,0,APR-DRG,49.71,13.03,13.03,MS-DRG,11.86,APR-DRG,3.47,MS-DRG,3.15,APR-DRG,75.06,MS-DRG,0,MS-DRG,0,MS-DRG,2.43,MS-DRG,12.16,APR-DRG,70.84,MS-DRG,0,MS-DRG,0,APR-DRG,49.71,APR-DRG,1.13,MS-DRG,0,MS-DRG,0,APR-DRG,3.13,13.03,0,13.03,75.06
406690990,MECONIUM DRUG PANEL,,80307,90,300,54,MS-DRG,0,APR-DRG,49.71,40.5,40.5,MS-DRG,36.86,APR-DRG,10.8,MS-DRG,9.8,APR-DRG,75.06,MS-DRG,0,MS-DRG,0,MS-DRG,7.56,MS-DRG,37.8,APR-DRG,70.84,MS-DRG,0,MS-DRG,0,APR-DRG,49.71,APR-DRG,3.51,MS-DRG,0,MS-DRG,0,APR-DRG,9.72,40.5,0,40.5,75.06
406691011,DRUG TEST CORD TISSUE PRE,,80307,90,300,90,MS-DRG,0,APR-DRG,49.71,67.5,67.5,MS-DRG,61.43,APR-DRG,18,MS-DRG,16.34,APR-DRG,75.06,MS-DRG,0,MS-DRG,0,MS-DRG,12.6,MS-DRG,63,APR-DRG,70.84,MS-DRG,0,MS-DRG,0,APR-DRG,49.71,APR-DRG,5.85,MS-DRG,0,MS-DRG,0,APR-DRG,16.2,67.5,0,67.5,75.06
406691032,PAIN MGT PAN HIGH RES/EMI,,80307,90,300,50,MS-DRG,0,APR-DRG,49.71,37.5,37.5,MS-DRG,34.13,APR-DRG,10,MS-DRG,9.08,APR-DRG,75.06,MS-DRG,0,MS-DRG,0,MS-DRG,7,MS-DRG,35,APR-DRG,70.84,MS-DRG,0,MS-DRG,0,APR-DRG,49.71,APR-DRG,3.25,MS-DRG,0,MS-DRG,0,APR-DRG,9,37.5,0,37.5,75.06
406691037,PHOSPHATIDYLETHANOL,,80321,90,300,96.59,MS-DRG,0,APR-DRG,Included,72.44,72.44,MS-DRG,65.92,APR-DRG,19.32,MS-DRG,17.53,APR-DRG,Included,MS-DRG,0,MS-DRG,0,MS-DRG,13.52,MS-DRG,67.61,APR-DRG,Included,MS-DRG,0,MS-DRG,0,APR-DRG,Included,APR-DRG,6.28,MS-DRG,0,MS-DRG,0,APR-DRG,17.39,72.44,0,72.44,72.44
